Datos del encuentro;;Organizacion ;Tematicas del encuentro ;;;voluntarixs que asistieron ;;Asistentes;;;;;;;
29/06/2017;Presencial ;Comedor del Fondo;Infancia;Generos;;Stella Maris Margetic;Ofelia Bravo;7;4;3;;;;;
5/07/2017;Presencial ;Comedor  Nueva Esperanza ;Discapacidad;;;Luis Sosa;Natalia Massaferro;11;9;2;;;;;
5/07/2017;Presencial ;Cesac 19;Infancia;Generos;;Nicolas Stupenengo;;16;16;0;;;;;
6/07/2017;Presencial ;CAF MITRE;Infancia;Generos;;Carlos Del Mazo;Maria Pia Molina Pico;7;7;0;;;;;
6/07/2017;Presencial ;Cesac 44;Generos;;;Laura Lastres;;0;0;0;;;;;
6/07/2017;Presencial ;MSEgNAc 24;Infancia;Discapacidad;;Berenice Bonilla;Cristina Petruszka;2;2;0;;;;;
6/07/2017;Presencial ;Comedor Evita;;;;Fernanda Stratico;Sabrina Orieta;7;7;0;;;;;
11/07/2017;Presencial ;Organizacion Vientos Limpios;Generos;;;Silvina Manes;Natalia Segovia;29;29;0;;;;;
11/07/2017;Presencial ;Comedor Ositos Carinosos;Discapacidad;;;Silvia Lopez;Andres Garcia;16;14;2;;;;;
12/07/2017;Presencial ;MSEgNAc 31;;;;Anibal Rizzi;;1;1;0;;;;;
12/07/2017;Presencial ;Casa Garrahan;Discapacidad;;;;;6;6;0;;;;;
25/07/2017;Presencial ;Comedor del Fondo;;;;;;9;7;2;;;;;
26/07/2017;Presencial ;Comedor  Nueva Esperanza ;Infancia;Generos;;Berenice Bonilla;Carlos Daniele;28;25;3;;;;;
26/07/2017;Presencial ;Taller de Memoria;Generos;;;Isabel Manrique;Mariana Llaneza;10;10;0;;;;;
2/08/2017;Presencial ;Cesac 19;Generos;;;Noris Pignata;Andres Campolongo;39;35;4;;;;;
3/08/2017;Presencial ;CAF MITRE;Generos;;;Carlos Del Mazo;;8;7;1;;;;;
3/08/2017;Presencial ;Comedor Evita;Ciudadania;Infancia;;;;4;4;0;;;;;
3/08/2017;Presencial ;Cesac 44;Generos;;;Laura Lastres;;27;25;2;;;;;
3/08/2017;Presencial ;MSEgNAc 24;Ciudadania;Discapacidad;;Carlos Dobenau;Berenice Bonilla;4;4;0;;;;;
7/08/2017;Presencial ;Casa Garrahan;Discapacidad;;;Noris Pignata;Alicia Guerrero Zarza;15;15;0;;;;;
8/08/2017;Presencial ;Comedor Ositos Carinosos;Ciudadania;;;Pedro Garcia;Andres Campolongo;1;1;0;;;;;
8/08/2017;Presencial ;Organizacion Vientos Limpios;Ciudadania;Infancia;;Gonzalo Suarez;Natalia Segovia;30;30;;;;;;
9/08/2017;Presencial ;MSEgNAc 31;;;;Paola Slipak;Anibal Rizzi;0;;;;;;;
11/08/2017;Presencial ;Taller de Memoria;Ciudadania;;;;;10;10;0;;;;;
15/08/2017;Presencial ;Comedor del Fondo;Infancia;;;Paola Slipak;Stella Maris Margetic;10;7;3;;;;;
16/08/2017;Presencial ;Comedor  Nueva Esperanza ;Generos;;;Carlos Danieli;Nicolas Stupenengo;20;18;2;;;;;
17/08/2017;Presencial ;Cesac 44;Ciudadania;Discapacidad;;Laura Lastres;Maria Maidana;0;0;0;;;;;
17/08/2017;Presencial ;Comedor Evita;Ciudadania;;;;;5;5;0;;;;;
23/08/2017;Presencial ;Casa Garrahan;Discapacidad;;;;;5;5;0;;;;;
30/08/2017;Presencial ;Comedor  Nueva Esperanza ;Ciudadania;Infancia;;Carlos Danieli;Nicolas Stupenengo;11;10;1;;;;;
30/08/2017;Presencial ;MSEgNAc 31;Ciudadania;Discapacidad;;Paola Slipak;Anibal Rizzi;7;7;0;;;;;
31/08/2017;Presencial ;Comedor Evita;Ciudadania;;;Victoria Almada;Laura Caputo;7;6;1;;;;;
31/08/2017;Presencial ;MSEgNAc 24;Generos;;;;;7;7;0;;;;;
2/09/2017;Presencial ;Casa Garrahan;Infancia;Discapacidad;;;;2;2;0;;;;;
5/09/2017;Presencial ;Comedor Ositos Carinosos;Ciudadania;;;Natalia Segovia;Pedro Garcia;30;30;;;;;;
7/09/2017;Presencial ;CAF MITRE;Ciudadania;;;Carlos Del Mazo;;6;6;0;;;;;
13/09/2017;Presencial ;Cesac 19;Generos;Migrantes;;Victoria Almada;Laura Caputo;18;18;0;;;;;
13/09/2017;Presencial ;Comedor  Nueva Esperanza ;Ciudadania;Generos;;Nicolas Stupenengo;Diana Parisi;13;12;1;;;;;
13/09/2017;Presencial ;Casa Garrahan;Discapacidad;;;Maria Marta Clienti;Myriam Rebolero;2;2;0;;;;;
14/09/2017;Presencial ;Cesac 44;Ciudadania;Discapacidad;;Mariana Llaneza;Ofelia Bravo;0;0;0;;;;;
14/09/2017;Presencial ;Comedor Evita;;;;Alicia Guerrero Zarza;Fernanda Stratico;0;;;;;;;
14/09/2017;Presencial ;Organizacion Vientos Limpios;Ciudadania;Discapacidad;;Natalia Segovia;Gonzalo Suarez;15;15;0;;;;;
21/09/2017;Presencial ;Comedor del Fondo;;;;;;7;7;0;;;;;
22/09/2017;Presencial ;Taller de Memoria;Infancia;;;;;12;12;0;;;;;
20/09/2017;Presencial ;Espacio Mateo;;;;Cristina Petruszka;Emilia Mapelli;1;;1;;;;;
27/09/2017;Presencial ;Comedor  Nueva Esperanza ;Ciudadania;;;Carlos Danieli;Nicolas Stupenengo;12;10;2;;;;;
27/09/2017;Presencial ;MSEgNAc 31;Ciudadania;;;Silvia Lopez;Carlos Del Mazo;7;7;0;;;;;
27/09/2017;Presencial ;Casa Garrahan;Infancia;Generos;;;;2;2;0;;;;;
27/09/2017;Presencial ;MSEgNAc 24;Generos;;;;;5;5;0;;;;;
28/09/2017;Presencial ;Centro Comunitario Mitre;;;;;;1;1;;;;;;
28/09/2017;Presencial ;Asociacion Madres en Lucha;;;;;;3;3;;;;;;
3/10/2017;Presencial ;Comedor Ositos Carinosos;;;;Andrea Perez;Silvia Lopez;30;25;5;;;;;
4/10/2017;Presencial ;Cesac 19;Ciudadania;Infancia;;Emilia Mapelli;;14;13;1;;;;;
5/10/2017;Presencial ;Comedor Evita;Ciudadania;Infancia;;Carlos Del Mazo;Myriam Rebolero;8;8;0;;;;;
5/10/2017;Presencial ;MSegNac 24;Discapacidad;;;Carlos Del Mazo;Myriam Rebolero;7;7;0;;;;;
6/10/2017;Presencial ;Espacio Mateo;;;;Fernanda Stratico;;10;8;2;;;;;
11/10/2017;Presencial ;Comedor  Nueva Esperanza ;Ciudadania;;;Nicolas Stupenengo;Diana Parisi;21;19;2;;;;;
13/10/2017;Presencial ;Taller de Memoria;Generos;Discapacidad;;Berenice Bonilla;Gisela Horisch;9;9;0;;;;;
18/10/2017;Presencial ;MSEgNAc 31;Generos;;;Silvia Lopez;;9;9;0;;;;;
19/10/2017;Presencial ;Comedor del Fondo;Generos;;;Ofelia Bravo;;10;7;3;;;;;
19/10/2017;Presencial ;Organizacion Vientos Limpios;Generos;;;Myriam Rebolero;Natalia Segovia;32;30;2;;;;;
19/10/2017;Presencial ;Comedor Evita;;;;Alicia Guerrero Zarza;Isabel Manrique;7;7;0;;;;;
20/10/2017;Presencial ;Espacio Mateo;;;;Cristina Petruszka;Emilia Mapelli;1;0;1;;;;;
25/10/2017;Presencial ;Comedor  Nueva Esperanza ;Ciudadania;Infancia;;Andrea Perez;;15;11;4;;;;;
9/11/2017;Presencial ;Organizacion Vientos Limpios;;;;;;;;;;;;;
1/12/2017;Presencial ;Organizacion Vientos Limpios;;;;;;;;;;;;;
1/12/2017;Presencial ;Comedor Papa Noel;;;;Emilia Mapelli;Silvia Lopez;;;;;;;;
12/04/2017;Presencial ;Comedor  Nueva Esperanza ;Generos;;;Nicolas Stupenengo;Victoria Almada;19;17;2;;;;;
22/11/2017;Presencial ;Comedor  Nueva Esperanza ;Infancia;;;Alicia Guerrero Zarza;;13;13;;;;;;
6/12/2017;Presencial ;Comedor  Nueva Esperanza ;;;;Maria Pia Molina Pico;;12;12;;;;;;
09/08/2018;Presencial ;Nido;Ciudadania;Infancia;Generos;Sin Voluntarios;;27;25;2;;;;;
09/08/2018;Presencial ;Nido;Discapacidad;Infancia;;Gabriela Vega;;9;6;3;;;;;
10/08/2018;Presencial ;Merendero  Lo de Carola ;Generos;Infancia;Discapacidad;Myriam Rebolero;Luciana Salaberry;10;10;0;;;;;
13/08/2018;Presencial ;Merendero  Arcoiris ;Ciudadania;Generos;;Clotilde Loizaga;Alexia Matias;8;7;1;;;;;
13/08/2018;Presencial ;Centro de Jubilados  San Cristobal ;Ciudadania;Infancia;;Silvia Lopez;;8;8;0;;;;;
14/08/2018;Presencial ;Comedor del fondo;Ciudadania;;;Fernanda Stratico ;;10;8;2;;;;;
16/08/2018;Presencial ;Nido;Discapacidad;;;Elizabeth Martin;Nicolas Stupenengo;25;20;5;;;;;
16/08/2018;Presencial ;Nido;Discapacidad;Infancia;;Ninguno;;5;5;0;;;;;
16/08/2018;Presencial ;Ministerio de Seguridad  Zavaleta  - Grupo de mujeres;Ciudadania;Infancia;Generos;Isabel Manrique;;7;7;0;;;;;
15/08/2018;Presencial ;Comedor  Papa Noel ;;;;Andres Campolongo;;15;15;0;;;;;
21/08/2018;Presencial ;Asociacion Madres en Lucha;;;;Noris Pignata;Luis Sosa;4;3;1;;;;;
22/08/2018;Presencial ;Comedor  Nueva Esperanza ;;;;Ninguno;;18;17;1;;;;;
22/08/2018;Presencial ;Cesac 19;Ciudadania;;;Nicolas Stupenengo;;20;20;0;;;;;
24/08/2018;Presencial ;Merendero  Lo de Carola ;Discapacidad;;;Luciana Salaberry;;6;6;0;;;;;
23/08/2018;Presencial ;CPI Irqichay;Ciudadania;;;Sin Voluntarios;;8;7;1;;;;;
29/08/2018;Presencial ;Comedor  Ositos Carinosos ;Infancia;;;Andres Campolongo;;34;32;2;;;;;
31/08/2018;Presencial ;CPI Casitas;Ciudadania;;;Sin Voluntarios;;8;7;1;;;;;
29/08/2018;Presencial ;Comedor  Papa Noel ;Generos;;;Ana Casal y equipo;;25;25;0;;;;;
30/08/2018;Presencial ;Organizacion  Paso de los libres ;Ciudadania;;;Sin Voluntarios;;2;1;1;;;;;
24/08/2018;Presencial ;Merendero  Lo de Carola ;Discapacidad;;;Luciana Salaberry;;8;8;0;;;;;
23/08/2018;Presencial ;Organizacion  Vientos Limpios ;Generos;;;Sin Voluntarios;;20;20;0;;;;;
30/08/2018;Presencial ;Comedor del fondo;Ciudadania;;;Fernanda Stratico ;Gabriela Vega;5;3;2;;;;;
03/09/2018;Presencial ;Comedor  Pancitas Llenas ;;;;Facundo Taboada;;5;5;0;;;;;
05/09/2018;Presencial ;UPA Barrio La Boca;Discapacidad;;;Andres Campolongo;;6;6;0;;;;;
05/09/2018;Presencial ;Comedor  Nueva Esperanza ;Generos;;;Nicolas Stupenengo;;23;22;1;;;;;
05/09/2018;Presencial ;Casa Garrahan;;;;Nicolas Stupenengo;;5;5;0;;;;;
14/09/2018;Presencial ;Merendero  Lo de Carola ;Generos;;;Berenice Bonilla;Luciana Salaberry;5;5;0;;;;;
13/09/2018;Presencial ;Nido;Generos;;;Victoria Almada;Laura Caputo;25;24;1;;;;;
04/09/2018;Presencial ;CPI Morroncitos;Ciudadania;Infancia;;Damian Corti;;4;4;0;;;;;
20/09/2018;Presencial ;Ministerio de Seguridad  Zavaleta  - Grupo de mujeres;Discapacidad;;;Facundo Taboada;Angie Carnevali;10;10;0;;;;;
19/09/2018;Presencial ;Escuela Reino de Tailandia;Infancia;;;Nicolas Stupenengo;Noris Pignata;2;1;1;;;;;
19/09/2018;Presencial ;Comedor  Papa Noel ;Discapacidad;;;Pedro Garcia;;23;23;0;;;;;
19/09/2018;Presencial ;Fundacion Seres;Ciudadania;;;Sin Voluntarios;;8;7;1;;;;;
26/09/2018;Presencial ;Cesac 19;Generos;Discapacidad;;Alexia Matias;;16;16;0;;;;;
27/09/2018;Presencial ;CPI Irqichay;Infancia;;;Ofelia Bravo;;7;6;1;;;;;
27/09/2018;Presencial ;Organizacion  Vientos Limpios ;Infancia;;;Damian Corti;Mariana Llaneza;35;34;1;;;;;
01/10/2018;Presencial ;Escuela Reino de Tailandia;Infancia;;;Sin Voluntarios;;8;7;1;;;;;
19/09/2018;Presencial ;Comedor  Ositos Carinosos ;Generos;;;Silvina Manes;;20;19;1;;;;;
02/10/2018;Presencial ;UPA Barrio La Boca;;Infancia;;Noris Pignata;;11;11;0;;;;;
02/10/2018;Presencial ;Escuela Mariano Acosta;Ciudadania;;;;;8;7;1;;;;;
02/10/2018;Presencial ;CPI Morroncitos;Ciudadania;Infancia;Generos;Isabel Manrique;Paola Cabana;5;5;0;;;;;
03/10/2018;Presencial ;Comedor  Nueva Esperanza ;Ciudadania;;;Norberto Tavosnaska;;16;11;5;;;;;
03/10/2018;Presencial ;CPI Juancitos;;;;Angie Carnevalli;;10;10;O;;;;;
05/10/2018;Presencial ;Merendero  Lo de Carola ;Discapacidad;;;Alexia Matias;;6;6;0;;;;;
04/10/2018;Presencial ;ISPEI Sara Eccleston;Infancia;;;Anibal Rizzi;Andrea Perez;60;57;3;;;;;
09/10/2018;Presencial ;Centro de Jubilados  San Cristobal ;Ciudadania;Discapacidad;;Isabel Manrique;;10;10;0;;;;;
02/10/2018;Presencial ;Escuela Mariano Acosta;Ciudadania;;;;;8;7;1;;;;;
24/09/2018;Presencial ;CPI Irqichay;;;;Sin Voluntarios;;8;8;0;;;;;
10/10/2018;Presencial ;Centro de Jubilados  Los Galancitos ;Ciudadania;Discapacidad;;Nicolas Stupenengo;Silvia Lopez;9;8;1;;;;;
11/10/2018;Presencial ;Nido;Generos;Discapacidad;;Ana Casal y equipo;Silvina Quintanilla;19;18;1;;;;;
16/10/2018;Presencial ;Escuela Reino de Tailandia;Ciudadania;Infancia;;Juan Libano;;1;0;1;;;;;
17/10/2018;Presencial ;Comedor  Papa Noel ;Ciudadania;Infancia;Generos;Cristina Pietruszka;Andrea Perez;10;10;0;;;;;
17/10/2018;Presencial ;Fundacion Seres;Ciudadania;Infancia;;Sin Voluntarios;;8;7;1;;;;;
17/10/2018;Presencial ;Comedor  Ositos Carinosos ;;;;Damian Corti;;0;0;0;;;;;
19/10/2018;Presencial ;CPI Casitas;;;;Myriam Rebolero;;1;1;0;;;;;
23/10/2018;Presencial ;UPA Barrio La Boca;Generos;;;Nicolas Stupenengo;Isabel Manrique;8;8;No;;;;;
23/10/2018;Presencial ;Escuela Mariano Acosta;Generos;Infancia;;;;11;10;1;;;;;
24/10/2018;Presencial ;Cesac 19;Ciudadania;;;Nicolas Stupenengo;;11;11;0;;;;;
25/10/2018;Presencial ;Organizacion  Vientos Limpios ;Ciudadania;;;Stella Maris Margetic;Luis Sosa;51;50;1;;;;;
29/10/2018;Presencial ;Comedor del fondo;Ciudadania;;;Gabriela Vega;;6;3;3;;;;;
30/10/2018;Presencial ;Nido;Generos;;;Ofelia Bravo;;12;4;8;;;;;
31/10/2018;Presencial ;Casa Social Padre Toto;;;;Sin Voluntarios;;0;0;0;;;;;
01/11/2018;Presencial ;CPI Juancitos;;;;Elizabeth Martin;;17;15;2;;;;;
02/11/2018;Presencial ;Merendero  Lo de Carola ;Ciudadania;Discapacidad;;Sin Voluntarios;;5;5;0;;;;;
06/11/2018;Presencial ;Merendero  Arcoiris ;Ciudadania;;;Noris Pignata;;6;5;1;;;;;
06/11/2018;Presencial ;CPI Morroncitos;Generos;;;Myriam Rebolero;;2;2;0;;;;;
07/11/2018;Presencial ;Juegoteca Barracas;Infancia;;;Sin Voluntarios;;3;1;2;;;;;
08/11/2018;Presencial ;Nido - Manos de Mujer;Discapacidad;;;Nicolas Stupenengo;;25;23;2;;;;;
08/11/2018;Presencial ;ISPEI Sara Eccleston;;;;Angie Carnevalli;;16;16;0;;;;;
09/11/2018;Presencial ;CPI Casitas;Ciudadania;;;Isabel Manrique;;14;12;2;;;;;
13/11/2018;Presencial ;Centro de Jubilados  San Cristobal ;;;;Sin Voluntarios;;7;6;1;;;;;
14/11/2018;Presencial ;Centro de Jubilados  Los Galancitos ;;;;Silvia Lopez;;0;0;0;;;;;
14/11/2018;Presencial ;Comedor  Nueva Esperanza ;Generos;;;Equipo Sendas;;20;19;1;;;;;
15/11/2018;Presencial ;CPI Irqichay;Generos;;;Facundo Taboada;;5;5;0;;;;;
15/11/2018;Presencial ;CPI Juancitos;Generos;Infancia;;Noris Pignata;;10;10;0;;;;;
15/11/2018;Presencial ;Ministerio de Seguridad  Zavaleta  - Grupo de mujeres;;;;Sin Voluntarios;;9;9;0;;;;;
21/11/2018;Presencial ;Comedor  Papa Noel ;;;;Myriam Rebolero;;19;19;0;;;;;
20/11/2018;Presencial ;Asociacion Madres en Lucha;;;;Sin Voluntarios;;1;1;0;;;;;
15/11/2018;Presencial ;CPI Irqichay;Generos;;;Facundo Taboada;;5;5;0;;;;;
22/11/2018;Presencial ;Ministerio de Seguridad  Zavaleta  - Grupo de mujeres;Generos;Discapacidad;;Sin Voluntarios;;8;8;0;;;;;
21/11/2018;Presencial ;Comedor  Ositos Carinosos ;;;;Noris Pignata;;23;22;1;;;;;
23/11/2018;Presencial ;CPI Casitas;Discapacidad;Infancia;;Isabel Manrique;;10;10;0;;;;;
27/11/2018;Presencial ;UPA Barrio La Boca;Discapacidad;Infancia;SI;Gabriela Vega;;14;13;1;;;;;
28/11/2018;Presencial ;Comedor  Nueva Esperanza ;;Infancia;;Noris Pignata;;5;5;0;;;;;
05/12/2018;Presencial ;Iglesia Metodista Claretianos - Otros;;;;Sin Voluntarios;;10;9;1;;;;;
06/12/2018;Presencial ;Nido;Ciudadania;Discapacidad;SI;Maria Marta Clienti;Isabel Manrique;20;19;1;;;;;
06/12/2018;Presencial ;Organizacion  Vientos Limpios ;Ciudadania;Discapacidad;;Nicolas Stupenengo;;35;35;0;;;;;
13/12/2018;Presencial ;Juegoteca Barracas;Infancia;;;Myriam Rebolero;;6;6;0;;;;;
19/12/2018;Presencial ;Fundacion Seres ;Infancia;;;Angie Carnevalli;Facundo Taboada;20;14;6;;;;;
17/12/2018;Presencial ;Escuela Leng�itas;Generos;;;Sin Voluntarios;;25;25;0;;;;;
17/07/2018;Presencial ;Merendero  Arcoiris ;Generos;;;Silvia Lopez;;;;;;;;;
04/09/2018;Presencial ;Merendero  Arcoiris ;;;;Clotilde Loizaga;;;;;;;;;
26/04/2018;Presencial ;Organizacion  Vientos Limpios ;;;;Gonzalo Suarez;Laura Lastres;;;;;;;;
24/05/2018;Presencial ;Organizacion  Vientos Limpios ;Infancia ;;;Myriam Rebolero;Gabriela Vega;;;;;;;;
25/02/2019;Presencial ;NIDO Villa 1-11-14;Ciudadania;Infancia;;Cristina Pietruszka;;14;9;5;;;;;
08/04/2019;Presencial ;Comedor  Madre Teresa de Calcuta ;Ciudadania;;;Myriam Rebolero;;30;25;5;;;;;
10/04/2019;Presencial ;Centro de Jubilados Los anos Dorados;Ciudadania;;;Nicolas Stupenengo;;12;12;0;;;;;
09/04/2019;Presencial ;Casa Mateada Claudia;Ciudadania;;;Angie Carnevali;;10;10;0;;;;;
11/04/2019;Presencial ;Centro de Jubilados Deshjojando Margaritas;Ciudadania;;;Nicolas Stupenengo;;15;14;1;;;;;
12/04/2019;Presencial ;Centro de Jubilados  San Cristobal ;Ciudadania;;;Isabel Manrique;;12;10;2;;;;;
11/04/2019;Presencial ;CPI IRQICHAY;Ciudadania;Infancia;;Alba Changala;;9;7;2;;;;;
09/04/2019;Presencial ;Comedor  Arcoiris ;Ciudadania;;;Alexia Matias;;8;8;0;;;;;
11/04/2019;Presencial ;ISPEI SARA ECLESTON;Ciudadania;Infancia;;Gabriela Vega;;50;50;0;;;;;
17/04/2019;Presencial ;ISPEI SARA ECLESTON;Ciudadania;Infancia;Si;Myriam Rebolero;;25;25;0;;;;;
22/04/2019;Presencial ;IVC SIEMPRE CARRILLO;Ciudadania;Discapacidad;;Rodolfo Ariza;;18;15;1;;;;;
22/04/2019;Presencial ;Comedor  Madre Teresa de Calcuta ;Ciudadania;Infancia;;Damian Corti;Irene Sorenson;22;21;1;;;;;
24/04/2019;Presencial ;Fundacion  Seres ;Infancia;Discapacidad;;Sin Voluntarios;;13;6;5;;;;;
23/04/2019;Presencial ;Puertas abiertas;Ciudadania;;;Agustina Garcia Sanabria;Stella Maris Margetic;14;13;1;;;;;
25/04/2019;Presencial ;Comedor  Cacerolazo ;Ciudadania;;;Sin Voluntarios;;25;8;8;;;;;
24/04/2019;Presencial ;Asociacion Civil El Trapito;;;;Pablo Laurenzano;Noris Pignata;22;18;4;;;;;
25/04/2019;Presencial ;Organizacion  Vientos Limpios ;;;;Angie Carnevali;;50;50;0;;;;;
29/04/2019;Presencial ;Comedor  Pancitas Llenas ;Ciudadania;Infancia;Discapacidad;Sin Voluntarios;;4;4;0;;;;;
02/05/2019;Presencial ;Comedor  Ositos Carinosos ;Ciudadania;Discapacidad;;Raquel Camps;Nicolas Stupenengo;10;8;2;;;;;
03/05/2019;Presencial ;Espacio Mujeres 31 - SECR 31;;;;Carolina Fairstein;Myriam Rebolero;0;0;0;;;;;
03/05/2019;Presencial ;Casa de la cultura e inclusion;Ciudadania;Infancia;Discapacidad;Isabel Manrique;;13;7;3;;;;;
02/05/2019;Presencial ;Ministerio de Seguridad  1.11.14  - Grupo de mujeres;Ciudadania;;;Sin Voluntarios;;14;11;0;;;;;
23/04/2019;Presencial ;CPI JUANCITOS;Infancia;;;Anibal Rizzi;;2;2;0;;;;;
16/04/2019;Presencial ;Comedor  Lo de Carola ;Ciudadania;;;Mariana Llaneza;;4;3;1;;;;;
26/04/2019;Presencial ;CPI CASITAS;;;;Ana Maria Perretta;Giselle Mancini;0;1;0;;;;;
02/05/2019;Presencial ;Comedor  Papa Noel ;Ciudadania;;;Silvia Lopez;;10;9;0;;;;;
08/04/2019;Presencial ;IVC SIEMPRE CARRILLO;Ciudadania;Infancia;Discapacidad;Silvia Lopez;;13;12;1;;;;;
16/04/2019;Presencial ;SUM BARRIO RIVADAVIA 2;Ciudadania;;;Clotilde Loizaga;;14;14;0;;;;;
07/05/2019;Presencial ;CPI MORRONCITOS;Ciudadania;;;Berenice Bonilla;;11;6;4;;;;;
