Esta base contiene los datos de las organizaciones con las que el Programa de Acceso Comunitario a Justicia (PACJU) y el Programa Protagonistas de Justicia (ProJus) trabajan y completan su trabajo territorial en los barrios de la Ciudad de Buenos Aires. En este sentido la labor en los Barrios de la Ciudad con derechos vulnerados se lleva a cabo a partir de la identificaci�n de organizaciones legitimadas. Los siguientes datos se actualizan anualmente. La primera base es del a�o 2015. 
,años,,,,,,,,Organización,,,ubicación,,,
CESAC 44,,X,X,X,,,,,SALUD,CENTRO DE SALUD COMUNITARIA,ESTATAL,8,LUGANO,LUGANO,SARAZA 4202
CLUB DAOM,,,,X,,,,,DEPORTES,CLUB DEPORTIVO,ORGANIZACIÓN NO GUBERNAMENTAL,7,FLORES,FLORES,AV. VARELA 1802
CLUB RIACHUELO,,,,X,,,,,DEPORTES,CLUB DEPORTIVO (TALLER DE JUBILADOS),ORGANIZACIÓN NO GUBERNAMENTAL,4,POMPEYA,POMPEYA,ALBERTO EINSTEIN 1022
COMEDOR ARCOIRIS,,X,,X,X,,,,DESARROLLO SOCIAL,COMEDOR,ORGANIZACIÓN NO GUBERNAMENTAL,8,LUGANO,CILDAÑEZ,ESCALADA 2550 CASA 28 
COMEDOR ARCO IRIS,,,,,,,X,,,COMEDOR,,1,RETIRO,VILLA 31,
COMEDOR EVITA,X,X,X,X,X,,,,DESARROLLO SOCIAL,COMEDOR,ORGANIZACIÓN NO GUBERNAMENTAL,4,BARRACAS,ZAVALETA,IRIARTE Y ZAVALETA TIRA 11 CASA 168 
COMEDOR LO DE CAROLA,,,,X,X,,,,DESARROLLO SOCIAL,COMEDOR,ORGANIZACIÓN NO GUBERNAMENTAL,8,SOLDATI,FÁTIMA,LACARRA 3154
COMEDOR LO DE ELI,,X,,,,,,,DESARROLLO SOCIAL,COMEDOR,ESPACIO BARRIAL,8,LUGANO,CILDAÑEZ,SIN DATOS
COMEDOR LOS POCHITOS,,,,,X,,X,X,DESARROLLO SOCIAL,COMEDOR,ESPACIO BARRIAL,15,MATADEROS,CIUDAD OCULTA,EVA PERON 6600
COMEDOR LOS TRONQUITOS,,X,,,,,,,DESARROLLO SOCIAL,COMEDOR,ESPACIO BARRIAL,8,SOLDATI,FÁTIMA,AVENIDA RIESTRA Y AVENIDA MARIANO ACOSTA
COMEDOR MADRE TERESA DE CALCUTA,,X,,,x,,X,X,DESARROLLO SOCIAL,COMEDOR,ESPACIO BARRIAL,7,BARRACAS,ZAVALETA - LOMA ALEGRE,IRIARTE 3500
COMEDOR MATILDE,X,,,,,,,,DESARROLLO SOCIAL,COMEDOR,ESPACIO BARRIAL,8,SOLDATI,RAMÓN CARRILLO,SIN DATOS
"COMEDOR NOS LEVANTAREMOS,,X,,,,,,,DESARROLLO SOCIAL,COMEDOR,ESPACIO BARRIAL,8,LUGANO,CILDAÑEZ,""WHITE Y HORACIO, CASA 252"""
COMEDOR OSITOS CARIÑOSOS,X,X,X,X,x,x,X,X,DESARROLLO SOCIAL,COMEDOR,ORGANIZACIÓN NO GUBERNAMENTAL,8,LUGANO,BARRIO INTA,MZ. 3 CASA 40
COMEDOR PANCITAS LLENAS,,,,X,,,,,DESARROLLO SOCIAL,COMEDOR,ORGANIZACIÓN NO GUBERNAMENTAL,4,LA BOCA,LA BOCA,BRANDSEN 740
COMEDOR PAPÁ NOEL,,,X,X,x,,X,,DESARROLLO SOCIAL,COMEDOR,ORGANIZACIÓN NO GUBERNAMENTAL,8,LUGANO,BARRIO INTA,MZ. 1 CASA 41
"COMEDOR PASO DE LOS LIBRES,,,,X,,,,,DESARROLLO SOCIAL,COMEDOR,ORGANIZACIÓN NO GUBERNAMENTAL,1,RETIRO,VILLA 31,""CALLE 7 (MANZANA 28, CASA 42)"""
COMEDOR PILUSO,,X,,,,,,,DESARROLLO SOCIAL,COMEDOR,ESPACIO BARRIAL,8,LUGANO,VILLA 20,JOSE PABLO TORCUATO BATTLE  ORDOÑEZ 5086
COMEDOR DEL FONDO,,X,X,,x,x,X,X,DESARROLLO SOCIAL,COMEDOR,ORGANIZACIÓN NO GUBERNAMENTAL,1,RETIRO,VILLA 31,SIN DATOS
COMEDOR ENHACORE,,X,,,,x,,,DESARROLLO SOCIAL,COMEDOR,ESPACIO BARRIAL,8,LUGANO,CIUDAD OCULTA,ECHEANDÍA 6041
CASA HEREDIA,,,,,,,,X,,COMEDOR,ORGANIZACIÓN NO GUBERNAMENTAL,,,CHACARITA,Heredia 390
CAAC,,,,,,,,X,,COMEDOR,ORGANIZACIÓN NO GUBERNAMENTAL,,,PARQUE PATRICIOS,Grito de Ascencio 3101
COMEDOR ESPERANZA,,,,X,,,,,DESARROLLO SOCIAL,COMEDOR,ESPACIO BARRIAL,7,FLORES,VILLA 1-11-14,AVENIDA PERITO MORENO Y FERNANDEZ DE LA CRUZ
COMEDOR EVITA VIVE,,,,,,X,,,DESARROLLO SOCIAL,COMEDOR,ESPACIO BARRIAL,7,FLORES,VILLA 1-11-14,AVENIDA RIESTRA Y BONORINO
COMEDOR JESÚS OBRERO,,,,,,,X,,,COMEDOR,ESPACIO BARRIAL,1,RETIRO,VILLA 31,SIN DATOS
COMEDOR JUAMPA CARLOS,,,,,X,x,,,DESARROLLO SOCIAL,COMEDOR,ESPACIO BARRIAL,7,FLORES,VILLA 1-11-14,AVENIDA PERITO MORENO Y FERNANDEZ DE LA CRUZ
COMEDOR NARANJU,,,,,,,X,,,COMEDOR,ESPACIO BARRIAL,1,RETIRO,VILLA 31,
COMEDOR PAPA FRANCISCO,,,,,X,,X,,DESARROLLO SOCIAL,COMEDOR,ESPACIO BARRIAL,7,FLORES,VILLA 1-11-14,AVENIDA RIESTRA 2100
COMEDOR PATUJU,X,X,,X,,,,,DESARROLLO SOCIAL,COMEDOR,ORGANIZACIÓN NO GUBERNAMENTAL,8,LUGANO,CIUDAD OCULTA,MANZANA 30 CASA 9 
COMEDOR SIEMPRE CARRILLO,,,,,x,x,X,,DESARROLLO SOCIAL,COMEDOR,ESPACIO BARRIAL,8,SOLDATI,RAMÓN CARRILLO,MARTINEZ CASTRO E/ PJE C Y D
COMEDOR NUEVA ESPERANZA,X,X,X,X,x,x,,X,DESARROLLO SOCIAL,COMEDOR,ORGANIZACIÓN NO GUBERNAMENTAL,8,SOLDATI,PILETONES,MZ.1 CASA 38
COMEDOR MUJICA VIVE ,,,,,,,X,,DESARROLLO SOCIAL,COMEDOR,ESPACIO BARRIAL,8,VILLA LUGANO,VILLA 15,LUGANO
"COOPERATIVA MARTIN FIERRO,,,,,,,X,X,DESARROLLO SOCIAL,COOPERATIVA,ESPACIO BARRIAL,NO,SAN MARTIN ,PBA,""ALMEYRA 2569, VILLA LYNCH, PBA"""
COOPERATIVA SIEMPRE UNIDOS ,,,,,,,X,,DESARROLLO SOCIAL,COOPERATIVA,ESPACIO BARRIAL,4,BARRACAS,VILLA 21-24,AV. IRIARTE Y VIAS
COOPERATIVA TIERRA AMARILLA ,,,,,,,X,,DESARROLLO SOCIAL,COOPERATIVA,ESPACIO BARRIAL,4,BARRACAS,,
"COOPERATIVA ELLAS SIGUEN HACIENDO,,,,,,,X,,DESARROLLO SOCIAL,COOPERATIVA,ESPACIO BARRIAL,1,RETIRO,VILLA 31,""MANZANA 24, CASA 13"""
CPI CASITAS,,,,X,x,,,,DESARROLLO SOCIAL,CENTRO DE PRIMERA INFANCIA,ESTATAL,1,CONSTITUCIÓN,CONSTITUCIÓN,COCHABAMBA 1252
CPI DONDE BRILLA EL SOL,X,X,,,,,,,DESARROLLO SOCIAL,CENTRO DE PRIMERA INFANCIA,ESTATAL,8,LUGANO,LUGANO,EVA PERON 6600
CPI GESTITOS,,,,,X,,,,DESARROLLO SOCIAL,CENTRO DE PRIMERA INFANCIA,ESTATAL,9,MATADEROS,MATADEROS,TAPALQUE 5226
"CPI IRQICHAY
ASOCIACIÓN CIVIL GES,,,,X,x,,,,DESARROLLO SOCIAL,CENTRO DE PRIMERA INFANCIA,ESTATAL,8,SOLDATI,SOLDATI,RODRIGO DE TRIANA 3232"
CPI JUANCITOS,,,,X,x,,,,DESARROLLO SOCIAL,CENTRO DE PRIMERA INFANCIA,ESTATAL,3,SAN CRISTOBAL,SAN CRISTOBAL,ESTADOS UNIDOS 1724
"CPI LA BUENA SEMILLA,,X,,,,,,,DESARROLLO SOCIAL,CENTRO DE PRIMERA INFANCIA,ESTATAL,8,LUGANO,VILLA 20,""CHILAVERT Y AV ESCALADA 4900 "
"Mz. 19 CASA 30  """
CPI MORRONCITOS,,,,X,x,,,,DESARROLLO SOCIAL,CENTRO DE PRIMERA INFANCIA,ESTATAL,9,MATADEROS,MATADEROS,HOMERO 875
CPI PULGARCITO,,X,X,,,,,,DESARROLLO SOCIAL,CENTRO DE PRIMERA INFANCIA,ESTATAL,4,BARRACAS,BARRACAS,OSVALDO CRUZ 2100
CPI THIAGO,X,X,,,,,,,DESARROLLO SOCIAL,CENTRO DE PRIMERA INFANCIA,ESTATAL,8,SOLDATI,PILETONES,PLUMERILLO 3995
CPI GIRASOLES,,,,,,,X,,DESARROLLO SOCIAL,CENTRO DE PRIMERA INFANCIA,ESTATAL,8,LINIERS,,AV. EMILIO CASTRO 6605
CPI Gurises,,,,,,,,X,,CENTRO DE PRIMERA INFANCIA,ESTATAL,3,BALVANERA,,Estados Unidos 1649
CPI Hakuna Matata,,,,,,,,X,,CENTRO DE PRIMERA INFANCIA,ESTATAL,3,BALVANERA,,
DESHOJANDO MARGARITAS,,,,,X,,,,DESARROLLO SOCIAL,CENTRO DE JUBILADOS,ESTATAL,8,LINIERS,LINIERS,MONTIEL 968
El Reparo,,,,,,,,X,,COMUNIDAD TERAPÉUTICA,CONSUMO PROBLEMÁTICO,,,,
ENCUENTRO MUJERES ,,,,,X,,,,DESARROLLO SOCIAL,MINISTERIO DE SEGURIDAD,ESTATAL,7,FLORES,VILLA 1-11-14,VARELA Y OCEANIA
ESCUELA N° 2 MARIANO ACOSTA,,,,X,X,,X,,EDUCACIÓN,ESCUELA,ESTATAL,3,BALVANERA,BALVANERA,GENERAL URQUIZA 277
CENTRO DE FORMACIÓN DOCENTE SARA ECCLESTON,,,,X,X,X,X,X,EDUCACIÓN,ESCUELA,ESTATAL,14,PALERMO,PALERMO,Av. Dorrego 3751
ESTUDIO DE ABOGADOS CFS,,,,,,X,,,ABOGACIA,ESTUDIO ,PRIVADA,,,,
FUNDACIÓN PARTICIPACIÓN 360,,,,X,,,,,DESARROLLO SOCIAL,FUNDACIÓN,ORGANIZACIÓN NO GUBERNAMENTAL,14,PALERMO,PALERMO,AV SANTA FE 1452
IVC PADRE MUJICA,,,,,X,,,,DESARROLLO SOCIAL,NIDO,ESTATAL,8,PADRE MUGICA,LUGANO,AV. CASTAÑARES 6600
IVC RODRIGO BUENO,,,,,,X,,,DESARROLLO SOCIAL,NIDO,ESTATAL,1,PUERTO MADERO,RODRIGO BUENO,AV. ESPAÑA 1800
JARDÍN SAN LORENZO,X,X,,,,,,,EDUCACIÓN,JARDIN DE INFANTES,ESTATAL,7,FLORES,VILLA 1-11-14,VARELA 2751
JUNTAS SOMOS MÁS,,,,,,X,,,DESARROLLO SOCIAL,ORGANIZACIÓN BARRIAL,ORGANIZACIÓN NO GUBERNAMENTAL,9,MATADEROS,MATADEROS,BRAGADO 5542
LA CARBONILLA,,,X,,,,,,DESARROLLO SOCIAL,ORGANIZACIÓN BARRIAL,ESPACIO BARRIAL,15,LA PATERNAL,VILLA CARBONILLA,CUCHA CUCHA 2925
"LA ESQUINA HACE ARTE Mujeres,,,,,X,X,X,X,DESARROLLO SOCIAL,ASOCIACIÓN CIVIL,ESPACIO BARRIAL,8,LUGANO,VILLA 20,""MANZANA 19, CASA 61"""
"LA ESQUINA HACE ARTE Varones,,,,,,,X,X,DESARROLLO SOCIAL,ASOCIACIÓN CIVIL,ESPACIO BARRIAL,8,LUGANO,VILLA 20,""MANZANA 19, CASA 61"""
LO DE RITA,,,,,,,,X,,ORGANIZACIÒN BARIRAL,ORGANIZACION NO GUBERNAMENTAL,8,FLORES,BARRIO RIVADAVIA 2,AV. RIESTRA Y BONORINO
MAMIS SOLIDARIAS,,,,,,X,,,DESARROLLO SOCIAL,,,,,,
MERENDERO PUÑOS EN ALTO,,,,,,,X,,DESARROLLO SOCIAL,MERENDERO,ESPACIO BARRIAL,4,BARRACAS,VILLA 21-24,CAACUPE
MINISTERIO DE DESARROLLO SOCIAL,,,X,,,,,,DESARROLLO SOCIAL,MINISTERIO DE DESARROLLO SOCIAL,ESTATAL,1,CONGRESO,CONGRESO,MÉXICO 1661
MINISTERIO DE SEGURIDAD NACIÓN VILLA 31,,X,X,,,,,,DESARROLLO SOCIAL,MINISTERIO DE SEGURIDAD,ESTATAL,1,RETIRO,VILLA 31,SIN DATOS
MSEG ZAVALETA GRUPO DE MUJERES,,X,X,X,X,X,,,DESARROLLO SOCIAL,MINISTERIO DE SEGURIDAD,ESTATAL,4,BARRACAS,ZAVALETA,IRIARTE 3500
NIDO BARRIO INTA,,,,X,,,,,DESARROLLO SOCIAL,NIDO,ESTATAL,8,LUGANO,BARRIO INTA,PUENTE PEDRO DE MENDOZA 190
NIDO SOLDATI GRUPO DE MUJERES,X,,,,,,,,DESARROLLO SOCIAL,NIDO,ESTATAL,8,SOLDATI,SOLDATI,AVENIDA CORRALES 3400
NIDO SOLDATI MANOS DE MUJER,,,,,X,,,,DESARROLLO SOCIAL,NIDO,ESTATAL,9,MATADEROS,MATADEROS,SIN DATOS
NIDO SOLDATI MANOS DE MUJERES,,,,X,,,,,DESARROLLO SOCIAL,TALLER EN EL NIDO,ESTATAL,8,SOLDATI,SOLDATI,AVENIDA CORRALES 3400
NIDO SOLDATI TALLER DE LA MEMORIA,,,X,,,,,,DESARROLLO SOCIAL,NIDO,ESTATAL,8,SOLDATI,SOLDATI,AVENIDA CORRALES 3400
NIDO VILLA 1-11-14,X,X,,,X,,,,DESARROLLO SOCIAL,NIDO,ESTATAL,7,FLORES,VILLA 1-11-14,AVENIDA CRUZ Y AV. PERITO MORENO
NIDO VILLA 20,,,,X,X,,,,DESARROLLO SOCIAL,NIDO,ESTATAL,8,LUGANO,VILLA 20,AVENIDA ESCALADA 3981
ORGANIZACIÓN SERES,,,,X,X,,,,SALUD,CENTRO DE RECUPERACIÓN DE JÓVENES ADICTOS,ORGANIZACIÓN NO GUBERNAMENTAL,9,AVELLANEDA,AVELLANEDA,GENERAL PAZ 95
PUERTAS ABIERTAS,,,,X,X,,,,DESARROLLO SOCIAL,FUNDACIÓN,ORGANIZACIÓN NO GUBERNAMENTAL,1,CONSTITUCIÓN,CONSTITUCIÓN,HUMBERTO 1º 1244
SECHI CIUDAD OCULTA,X,X,,,,,,,DESARROLLO SOCIAL,SECHI,ESTATAL,8,LUGANO,CIUDAD OCULTA,AVENIDA PIEDRA BUENA 3200
SECHI SOLDATI,X,,,,,,,,DESARROLLO SOCIAL,SECHI,ESTATAL,8,SOLDATI,SOLDATI,CORRALES 3400
SECHI VILLA 1-11-14,X,X,x,,,,,,DESARROLLO SOCIAL,PORTAL INCLUSIVO,ESTATAL,7,FLORES,VILLA 1-11-14,VARELA 1881
SECHI VILLA 20,,,,X,,,,,DESARROLLO SOCIAL,SECHI,ESTATAL,9,LUGANO,VILLA 20,MZ. 30 S/ ESCALADA Y CHILAVERT
SECHI VILLA 31,,,X,,,,,,DESARROLLO SOCIAL,SECHI,ESTATAL,1,RETIRO,VILLA 31,SIN DATOS
SECHI ZAVALETA,X,X,x,,X,,,,DESARROLLO SOCIAL,SECHI,ESTATAL,4,BARRACAS,ZAVALETA,IRIARTE Y AMANCIO ALCORTA 
SUM BARRIO RIVADAVIA 2,,,,,X,,,X,DESARROLLO SOCIAL,MINISTERIO DE SEGURIDAD,ESPACIO BARRIAL,7,BAJO FLORES,FLORES,AVENIDA RIESTA 2051
SUM Villa 15 mujeres,,,,,,,,X,,ORGANIZACIÓN BARRIAL,COMEDOR,8,VILLA LUGANO,VILLA 15,
SUM Villa 15 varones,,,,,,,,X,,ORGANIZACIÓN BARRIAL,COMEDOR,8,VILLA LUGANO,VILLA 15,
UPA LA BOCA,,,,X,,,,,DESARROLLO SOCIAL,CENTRO DE REVINCULACIÓN INFANTIL,HÍBRIDO-COGESTIÓN,4,LA BOCA,LA BOCA,BRANDSEN 663
VIENTOS LIMPIOS,X,X,X,X,x,,X,X,DESARROLLO SOCIAL,ORGANIZACIÓN BARRIAL,ORGANIZACIÓN NO GUBERNAMENTAL,4,BARRACAS,VILLA 21-24,MONTESQUIEU Y RIO CUARTO MZ. 14 CASA 134
Inmigrantes en B 31,,,,,,,,,,,,1,RETIRO,VILLA 31,
